ESTAD;Canal directo: unavailabilityTime:bank;Canal directo: unavailabilityTime:interface;Canal directo: averageResponseTimes:paymentInitiationServices;Canal directo: averageResponseTimes:accountInformationServices;Canal directo: averageResponseTimes:accountBalanceServices;Canal directo: errorsRate:paymentInitiationServices:operationsOKperDay;Canal directo: errorsRate:paymentInitiationServices:operationsKOperDay;Canal directo: errorsRate:accountInformationServices:operationsOKperDay;Canal directo: errorsRate:accountInformationServices:operationsKOperDay;Canal directo: errorsRate:accountBalanceServices:operationsOKperDay;Canal directo: errorsRate:accountBalanceServices:operationsKOperDay;Interfaz dedicado: unavailabilityTime:bank;Interfaz dedicado: unavailabilityTime:interface;Interfaz dedicado: averageResponseTimes:paymentInitiationServices;Interfaz dedicado: averageResponseTimes:accountInformationServices;Interfaz dedicado: averageResponseTimes:accountBalanceServices;Interfaz dedicado: errorsRate:paymentInitiationServices:operationsOKperDay;Interfaz dedicado: errorsRate:paymentInitiationServices:operationsKOperDay;Interfaz dedicado: errorsRate:accountInformationServices:operationsOKperDay;Interfaz dedicado: errorsRate:accountInformationServices:operationsKOperDay;Interfaz dedicado: errorsRate:accountBalanceServices:operationsOKperDay;Interfaz dedicado: errorsRate:accountBalanceServices:operationsKOperDay;
 ["01/01/2024"; 0; 0; 472; 153; 153; 2723; 0; 49547; 1; 49547; 1; 0; 0; 0; 0; 180; 0; 0; 7; 0; 0; 0;
 ["02/01/2024"; 0; 0; 389; 155; 155; 4611; 1; 63218; 0; 63218; 0; 0; 0; 337; 575; 168; 9; 0; 21; 0; 2; 0;
 ["03/01/2024"; 0; 0; 387; 156; 156; 3856; 0; 54477; 2; 54477; 2; 0; 0; 0; 600; 237; 0; 0; 10; 0; 2; 0;
 ["04/01/2024"; 0; 0; 389; 159; 159; 3334; 0; 47008; 3; 47008; 3; 0; 0; 0; 0; 81; 0; 0; 17; 0; 0; 0;
 ["05/01/2024"; 0; 0; 397; 155; 155; 2691; 0; 40135; 0; 40135; 0; 0; 0; 0; 0; 116; 0; 0; 13; 0; 0; 0;
 ["06/01/2024"; 0; 0; 445; 158; 158; 914; 0; 19848; 1; 19848; 1; 0; 0; 0; 0; 170; 0; 0; 11; 0; 0; 0;
 ["07/01/2024"; 0; 0; 423; 156; 156; 1111; 0; 22405; 0; 22405; 0; 0; 0; 0; 0; 139; 0; 0; 12; 0; 0; 0;
 ["08/01/2024"; 0; 0; 366; 162; 162; 3143; 0; 48994; 1; 48994; 1; 0; 0; 0; 575; 222; 0; 0; 21; 1; 2; 0;
 ["09/01/2024"; 0; 0; 403; 165; 165; 3637; 0; 48223; 1; 48223; 1; 0; 0; 320; 460; 236; 3; 0; 21; 1; 2; 0;
 ["10/01/2024"; 0; 0; 409; 170; 170; 3181; 0; 47033; 3; 47033; 3; 0; 0; 268; 0; 137; 11; 0; 18; 1; 0; 0;
 ["11/01/2024"; 0; 0; 393; 168; 168; 2785; 0; 42652; 0; 42652; 0; 0; 0; 720; 0; 202; 6; 0; 17; 1; 0; 0;
 ["12/01/2024"; 0; 0; 352; 156; 156; 2673; 0; 37124; 1; 37124; 1; 0; 0; 0; 0; 176; 0; 0; 11; 1; 0; 0;
 ["13/01/2024"; 0; 0; 389; 154; 154; 884; 0; 19457; 1; 19457; 1; 0; 0; 0; 0; 176; 0; 0; 11; 1; 0; 0;
 ["14/01/2024"; 0; 0; 429; 157; 157; 839; 0; 20071; 0; 20071; 0; 0; 0; 313; 0; 211; 3; 0; 12; 0; 0; 0;
 ["15/01/2024"; 0; 0; 355; 155; 155; 2845; 0; 44187; 5; 44187; 5; 0; 0; 300; 376; 207; 3; 0; 22; 0; 3; 0;
 ["16/01/2024"; 0; 0; 386; 155; 155; 2633; 0; 47949; 0; 47949; 0; 0; 0; 0; 0; 143; 0; 0; 36; 0; 0; 0;
 ["17/01/2024"; 0; 0; 376; 169; 169; 2444; 0; 38542; 1; 38542; 1; 0; 0; 300; 0; 277; 3; 0; 9; 0; 0; 0;
 ["18/01/2024"; 0; 0; 396; 150; 150; 2338; 0; 38706; 0; 38706; 0; 0; 0; 245; 0; 119; 19; 0; 59; 1; 0; 0;
 ["19/01/2024"; 0; 0; 377; 150; 150; 2155; 0; 33931; 0; 33931; 0; 0; 0; 0; 0; 328; 0; 0; 8; 0; 0; 0;
 ["20/01/2024"; 0; 0; 414; 149; 149; 714; 0; 17579; 0; 17579; 0; 0; 0; 0; 0; 252; 0; 0; 8; 0; 0; 0;
 ["21/01/2024"; 0; 0; 397; 148; 148; 745; 0; 16752; 0; 16752; 0; 0; 0; 0; 0; 136; 0; 0; 52; 0; 0; 0;
 ["22/01/2024"; 0; 0; 381; 151; 151; 2323; 0; 39826; 0; 39826; 0; 0; 0; 0; 427; 222; 0; 0; 19; 0; 4; 0;
 ["23/01/2024"; 0; 0; 1357; 151; 151; 2577; 0; 38121; 1; 38121; 1; 0; 0; 0; 0; 164; 0; 0; 25; 0; 0; 0;
